Imprese registrate per comune e capitale investito – ANNO 2020,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Comune,Capitale Investito,,,,,,,,,,,,,,,,,,
,capitale assente,fino a 10 m E.,10 - 15 m E.,15 - 20 m E.,20 - 25 m E.,25 - 50 m E.,50 - 75 m E.,75 - 100 m E.,100 - 150 m E.,150 - 200 m E.,200 - 250 m E.,250 - 500 m E.,500 m - 1 ml E.,"1 - 1,5 ml E.","1,5 - 2 ml E.","2 - 2,5 ml E.","2,5 - 5 ml E.",più di 5 ml E.,Totale
LE001 ACQUARICA DEL CAPO,276,50,32,4,4,8,4,3,4,1,3,1,1,0,0,0,0,0,391
LE002 ALESSANO,303,67,44,13,2,3,5,8,5,2,0,2,0,0,0,1,0,1,456
LE003 ALEZIO,338,81,58,1,8,6,4,2,6,0,2,2,0,0,0,0,0,0,508
LE004 ALLISTE,373,67,52,4,7,12,5,0,7,0,0,0,1,0,0,0,0,0,528
LE005 ANDRANO,239,45,20,2,3,4,1,1,3,0,0,0,0,0,0,0,0,0,318
LE006 ARADEO,562,79,70,2,20,6,9,3,7,0,0,0,2,0,1,0,0,2,763
LE007 ARNESANO,203,36,29,3,3,9,1,1,3,0,0,1,0,1,0,0,0,1,291
LE008 BAGNOLO DEL SALENTO,89,8,10,2,1,5,2,1,2,0,0,0,1,0,0,0,0,0,121
LE009 BOTRUGNO,140,26,20,1,0,5,2,1,2,1,0,0,0,0,0,0,0,0,198
LE010 CALIMERA,371,61,53,3,8,9,12,2,7,1,0,0,0,0,1,0,0,1,529
LE011 CAMPI SALENTINA,535,126,89,6,9,11,5,9,9,1,2,2,2,2,0,0,1,1,810
LE012 CANNOLE,191,17,14,1,2,3,1,0,3,0,0,1,1,0,1,0,0,0,235
LE013 CAPRARICA DI LECCE,157,19,33,2,1,2,1,0,2,0,0,0,0,0,0,0,0,0,217
LE014 CARMIANO,713,154,128,17,27,23,16,5,7,1,2,3,0,1,0,0,0,0,1.097
LE015 CARPIGNANO SALENTINO,322,40,28,7,3,3,2,1,1,0,0,1,0,0,0,0,0,0,408
LE016 CASARANO,1.079,303,346,40,28,55,34,16,40,5,3,8,3,6,2,1,1,4,1.974
LE017 CASTRI DI LECCE,169,20,12,5,2,3,4,3,0,0,0,0,0,0,0,0,0,1,219
LE018 CASTRIGNANO DE' GRECI,234,44,29,2,3,13,3,1,2,0,0,1,1,0,0,0,0,1,334
LE019 CASTRIGNANO DEL CAPO,271,75,57,4,3,7,2,1,6,0,0,0,1,2,0,0,0,0,429
LE020 CAVALLINO,600,141,150,8,8,30,9,14,15,3,2,4,3,3,0,0,1,1,992
LE021 COLLEPASSO,338,56,47,1,4,7,2,1,4,1,1,0,0,0,0,0,0,1,463
LE022 COPERTINO,1.209,271,277,8,18,26,14,8,10,0,1,1,2,0,0,0,0,1,1.846
LE023 CORIGLIANO D'OTRANTO,337,82,57,6,6,11,5,4,4,1,0,0,2,1,0,0,1,0,517
LE024 CORSANO,304,48,45,3,2,6,4,2,5,1,1,0,0,0,0,0,0,0,421
LE025 CURSI,202,35,29,4,5,6,0,2,4,1,0,1,1,0,0,0,0,0,290
LE026 CUTROFIANO,451,92,83,8,10,14,10,4,9,1,0,5,2,1,0,0,0,2,692
LE027 DISO,154,29,21,1,0,6,2,0,3,0,0,1,0,0,0,0,0,0,217
LE028 GAGLIANO DEL CAPO,298,58,57,2,3,6,0,0,1,0,0,1,0,0,0,0,0,0,426
LE029 GALATINA,1.457,296,302,29,34,51,22,17,15,5,4,8,2,3,3,0,3,6,2.257
LE030 GALATONE,878,197,176,12,9,17,21,8,13,0,0,4,1,1,1,0,1,2,1.341
LE031 GALLIPOLI,1.097,359,358,12,14,37,27,8,16,1,3,6,7,1,2,0,1,5,1.954
LE032 GIUGGIANELLO,76,12,10,1,1,2,1,1,1,0,0,0,0,0,0,0,0,0,105
LE033 GIURDIGNANO,156,20,23,1,1,1,1,0,1,0,1,0,1,0,0,0,0,0,206
LE034 GUAGNANO,336,53,42,1,3,9,5,2,3,3,1,3,0,1,0,0,0,1,463
LE035 LECCE,6.971,2.156,2.450,133,197,298,212,119,214,19,35,49,43,30,9,16,13,15,12.979
LE036 LEQUILE,458,99,109,5,9,16,14,6,8,2,0,1,0,2,0,0,1,2,732
