"Imprese registrate, attive, iscritte e cessate per comune e natura giuridica – ANNO 2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,SOCIETA' DI CAPITALE,,,,,SOCIETA' DI PERSONE,,,,,IMPRESE INDIVIDUALI,,,,,COOPERATIVE,,,,,CONSORZI,,,,,ALTRE FORME,,,,,TOTALE,,,,
,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio,Registrate,Attive,Iscrizioni,Cessazioni,Cessazioni non d'ufficio
LE001 ACQUARICA DEL CAPO,57,37,0,1,1,42,33,0,3,3,286,281,1,21,21,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,391,353,1,25,25
LE002 ALESSANO,75,55,3,1,1,59,47,1,1,1,302,298,18,19,19,15,8,0,2,2,1,0,0,0,0,4,4,0,1,1,456,412,22,24,24
LE003 ALEZIO,106,72,5,2,2,47,34,0,0,0,338,324,26,24,21,16,10,0,1,1,1,0,0,0,0,0,0,0,0,0,508,440,31,27,24
LE004 ALLISTE,78,59,5,0,0,43,33,2,1,1,391,379,33,29,27,12,5,1,0,0,1,1,0,0,0,3,3,0,0,0,528,480,41,30,28
LE005 ANDRANO,30,18,0,0,0,36,26,1,4,4,231,225,21,17,16,20,8,1,1,1,0,0,0,0,0,1,1,0,0,0,318,278,23,22,21
LE006 ARADEO,132,92,9,1,1,51,41,1,1,1,543,533,39,36,35,35,23,2,0,0,0,0,0,0,0,2,2,0,0,0,763,691,51,38,37
LE007 ARNESANO,62,44,4,1,1,20,13,1,1,1,194,192,12,13,13,13,8,0,0,0,0,0,0,0,0,2,2,1,0,0,291,259,18,15,15
LE008 BAGNOLO DEL SALENTO,13,8,0,0,0,7,6,0,1,1,100,100,10,7,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,121,115,10,8,7
LE009 BOTRUGNO,37,22,2,1,1,15,12,0,1,1,136,133,10,7,7,8,3,0,0,0,0,0,0,0,0,2,2,0,1,1,198,172,12,10,10
LE010 CALIMERA,108,79,4,4,4,39,29,0,2,2,359,346,21,17,15,18,13,0,0,0,1,1,0,0,0,4,4,1,0,0,529,472,26,23,21
LE011 CAMPI SALENTINA,160,106,10,6,6,91,70,1,2,2,526,503,40,25,25,22,11,0,2,2,2,0,0,1,1,9,8,1,0,0,810,698,52,36,36
LE012 CANNOLE,29,20,1,1,1,10,7,1,1,1,193,189,14,10,9,2,2,0,0,0,0,0,0,0,0,1,1,0,0,0,235,219,16,12,11
LE013 CAPRARICA DI LECCE,44,31,2,0,0,15,13,0,0,0,152,147,9,8,7,4,2,1,0,0,0,0,0,0,0,2,2,0,0,0,217,195,12,8,7
LE014 CARMIANO,278,190,18,6,6,91,66,1,7,7,678,658,53,47,43,41,27,3,0,0,3,1,0,0,0,6,6,0,0,0,1.097,948,75,60,56
LE015 CARPIGNANO SALENTINO,48,29,5,1,1,30,22,0,0,0,327,320,35,20,20,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,408,374,40,21,21
LE016 CASARANO,667,457,48,16,16,141,102,1,8,8,1.006,984,57,68,62,132,92,1,4,4,6,0,0,0,0,22,18,2,0,0,1.974,1.653,109,96,90
LE017 CASTRI DI LECCE,25,15,0,0,0,21,20,0,1,1,167,162,5,7,6,4,3,0,0,0,0,0,0,0,0,2,1,0,0,0,219,201,5,8,7
LE018 CASTRIGNANO DE' GRECI,41,27,1,0,0,30,26,0,0,0,258,251,17,23,22,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,334,308,18,23,22
LE019 CASTRIGNANO DEL CAPO,70,48,4,2,2,42,34,0,6,6,302,287,19,21,18,13,9,1,0,0,1,1,0,0,0,1,1,0,0,0,429,380,24,29,26
LE020 CAVALLINO,285,212,19,2,2,76,67,2,3,3,592,571,42,52,43,23,20,2,2,1,5,2,1,0,0,11,10,2,0,0,992,882,68,59,49
LE021 COLLEPASSO,75,53,6,1,1,33,26,1,0,0,341,331,29,22,20,13,7,0,0,0,1,0,0,0,0,0,0,0,0,0,463,417,36,23,21
LE022 COPERTINO,445,301,26,4,4,173,133,5,4,4,1.167,1.127,63,72,64,49,24,3,3,3,6,2,0,0,0,6,6,1,0,0,1.846,1.593,98,83,75
LE023 CORIGLIANO D'OTRANTO,109,86,6,3,3,47,34,1,4,4,347,340,33,31,28,9,3,2,0,0,0,0,0,0,0,5,4,0,0,0,517,467,42,38,35
LE024 CORSANO,56,42,4,0,0,35,28,1,5,5,306,302,20,16,16,21,14,4,1,1,1,1,0,0,0,2,2,0,0,0,421,389,29,22,22
LE025 CURSI,50,35,3,0,0,26,22,1,0,0,204,199,13,16,16,4,3,0,0,0,5,4,0,0,0,1,1,0,0,0,290,264,17,16,16
LE026 CUTROFIANO,141,97,15,4,4,62,43,1,2,2,471,456,25,29,28,14,12,0,0,0,2,0,0,0,0,2,2,0,0,0,692,610,41,35,34
